"Nominativo";"Oggetto";"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Periodo incarico";"Compenso";"Note"
"LOTHAR SRL";"Dossier ed attività inerenti sul come partecipare alla gara d'Atem Teramo per la distribuzione gas naturale nella provincia di Teramo";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"13 marzo 2024 » ";"14900,00";"CIG B0CC085920"
"LOTHAR SRL";"Regolamento di indirizzo strategico e di controllo analogo congiunto e relativo comitato";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"08 febbraio 2024 » 16 febbraio 2024";"2000,00";"CIG B04F255445"
"LOTHAR SRL";"Disciplinare d'incarico a seguito deliberazione corte dei conti, predisposizione delibera c.d'a. e assemblea dei soci";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"05 febbraio 2024 » 16 febbraio 2024";"4900,00";"CIG B03D1ADF59"
"PISCHIUTTA ANDREA";"PROPOSTA DI ASSESSMENT IN MATERIA DI SICUREZZA, CONTINUITA' E QUALITA' COMMERCIALE DISTRIBUZIONE GAS NATURALE";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"01 febbraio 2024 » ";"3800,00";"CIG B036C8DBE6 "
"Zazzetta Gabriele";"Compenso per adempimenti fiscali e amministrativi anno 2024";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"01 gennaio 2024 » 31 dicembre 2024";"2080,00";"CIG ZA33DE8F59"
"Guercioni Paola";"Consulenza implementazione e mantenimento sistema gesione qualità ISO 9001";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"05 gennaio 2024 » 31 dicembre 2025";"9000,00";"CIG ZB53DFAAA7 "
"Avv. Lucia Recchioni";"Consulenza ai fini dell'adeguamento alla disciplina del Whisteblowing";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"28 dicembre 2023 » ";"600,00";"CIG Z6E3DFD258"
"MACROAZIENDA SRL";"Servizi di consulenza per il mantenimento dei sistemi di gestione certificati uni en iso 14001 e iso 45001 anno 2024";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"03 gennaio 2024 » 31 dicembre 2024";"1900,00";"CIG Z863DE8C6F"
"STUDIO LEGALE GAETANO RONCHI";"SVOLGIMENTO ATTIVITA' PROFESSIONALE STRAGIUDIZIALE";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"01 settembre 2023 » ";"6000,00";"PROFESSIONISTA SPECIALIZZATO NEL SETTORE"
"REVISA MCG S.R.L.";"PROPOSTA DI ASSISTENZA NELLA PREDISPOSIZIONE DEI PROSPETTI DI UNBUNDLING PER L'ESERCIZIO 2022 01";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"28 giugno 2023 » ";"4725,00";"SOCIETA' DI CONSULENZA SPECIALIZZATA NEL SETTORE - CIG Z433BB8F71"
"ING. ROSSI ATTILIO";"INCARICO RSPP AZIENDALE E TUTTI GLI ASPETTI RELATIVI LA SICUREZZA SUL LAVORO ANNO 2023";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"07 aprile 2023 » 31 dicembre 2023";"4160,00";"Contratto del 07/04/2023 - CIG Z563AB8189"
"LOTHAR SRL";"CONSULENZA PER POSSIBILE ACCORDO CON ESTRA SPA";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Generale";"16 marzo 2023 » 29 settembre 2023";"15458,86";"Contratto del 16/03/2023 - CIG Z2E3A691B7"
"DEL MORO CLAUDIO";"TENUTA CONTABILITA' PAGHE E ALTRI ADEMPIMENTI IN MATERIA DI LAVORO ANNO 2023-2024";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"05 gennaio 2023 » 31 dicembre 2024";"7815,08";"Contratto del 05/01/2023 - CIG Z66396639F"
"ZAZZETTA GABRIELE";"Consulenza per adempimenti fiscali e amministrativi anno 2023";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"03 gennaio 2023 » 31 dicembre 2023";"2080,00";"Affidamento del 03/01/2023 - CIG Z363964BE6"
"MACROAZIENDA SRL";"Servizi di consulenza per il mantenimento dei sistemi di gestione certificati a norma UNI EN ISO 14001 E ISO 45001 ANNO 2023";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"03 gennaio 2023 » 31 dicembre 2023";"1900,00";"Contratto del 03/01/2023 - CIG Z543963E6A"
"LOTHAR SRL";"STUDIO E APPRONTAMENTO DELLA MEMORIA BREVE SU DATI DAL RTI O DALLA RETE D'IMPRESA SEMPLICE ALL'AGGREGAZIONE POST AGGIUDICAZIONE";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"24 novembre 2022 » ";"2683,29";"contratto del 24 novembre 2022 - CIG  Z6A38BF2F6 - professionista specializzato nel settore"
"AVV. GAETANO LUCA RONCHI";"INCARICO LEGALE DEL 23 NOVEMBRE 2022";"Incarichi retribuiti e non retribuiti affidati a soggetti esterni";"No";"Direzione Tecnica";"23 novembre 2022 » ";"3640,00";"Preventivo del 23/11/2022 CIG ZEE38B951E"
