"Codice Identificativo Gara (CIG)";"Struttura proponente";"Oggetto del bando";"Procedura di scelta del contraente";"Elenco degli operatori invitati a presentare offerte/numero di offerenti che hanno partecipato al procedimento";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di completamento dell'opera servizio o fornitura";"Importo delle somme liquidate"
"ZBA12B344F";"Cosev Servizi S.p.A.";"ACQUISTO BATTERIE DI TELECONTROLLO";"23-AFFIDAMENTO DIRETTO";"ENDA SERVICE S.r.l - Codice Fiscale: 02732380601";"ENDA SERVICE S.r.l - Codice Fiscale: 02732380601";"1650.00";"13 gennaio 2015 » 23 marzo 2015";"1650.00"
"Z1F12B32BB";"Cosev Servizi S.p.A.";"ACQ. BATTERIE HP NOTEBOOK  NX7300";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"89.00";"13 gennaio 2015 » 31 gennaio 2015";"89.00"
"ZF312B3DCA";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA COSTO COPIA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"2091.40";"13 gennaio 2015 » 31 dicembre 2015";"0.00"
"Z6A12B3D24";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA INFORMATICA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"2557.00";"13 gennaio 2015 » 31 dicembre 2015";"1636.00"
"ZAF12B3C21";"Cosev Servizi S.p.A.";"SERVIZIO PRIVACY ANNO 2015";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"1856.00";"13 gennaio 2015 » 31 dicembre 2015";"960.00"
"Z8712B3545";"Cosev Servizi S.p.A.";"TELECONTROLLO CABINA DI PRIMO SALTO";"23-AFFIDAMENTO DIRETTO";"ENDA SERVICE S.r.l - Codice Fiscale: 02732380601";"ENDA SERVICE S.r.l - Codice Fiscale: 02732380601";"1050.00";"13 gennaio 2015 » 30 gennaio 2015";"1050.00"
"Z1C12B2FF6";"Cosev Servizi S.p.A.";"CONTRATTO DI MANUTENZIONE E AGGIORNAMENTO SOFTWARE PROTOCOLLO ANNO 2015";"23-AFFIDAMENTO DIRETTO";"TINN S.r.l - Codice Fiscale: 00984390674";"TINN S.r.l - Codice Fiscale: 00984390674";"659.00";"13 gennaio 2015 » 31 dicembre 2015";"0.00"
"Z8112B3E70";"Cosev Servizi S.p.A.";"SERVIZIO DI IMBUSTAMENTO E SPEDIZIONE BOLLETTE GPL ANNO 2015";"23-AFFIDAMENTO DIRETTO";"MEDIAPRINT S.r.l - Codice Fiscale: 00865490676";"MEDIAPRINT S.r.l - Codice Fiscale: 00865490676";"2640.41";"13 gennaio 2015 » 31 dicembre 2015";"985.42"
"ZF2125B8AA";"Cosev Servizi S.p.A.";"ACQUISTO CARBURANTE PER AUTOMEZZI AZIENDALI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"PUNTO VENDITA TOTAL ERG - Codice Fiscale: 01904680673";"PUNTO VENDITA TOTAL ERG - Codice Fiscale: 01904680673";"4944.73";"13 gennaio 2015 » 31 dicembre 2015";"4371.60"
"Z6A12CC940";"Cosev Servizi S.p.A.";"ACQUISTO MATERIALE DA CONSUMO PER ALLACCI";"23-AFFIDAMENTO DIRETTO";"IDRI S.p.a - Codice Fiscale: 00092470673";"IDRI S.p.a - Codice Fiscale: 00092470673";"788.32";"20 gennaio 2015 » 31 gennaio 2015";"788.32"
"ZC4125C8B3";"Cosev Servizi S.p.A.";"ACQUISTO CANCELLERIA E ACQUISTI VARI PER MACCHINE D'UFFICIO ANNO 2015";"23-AFFIDAMENTO DIRETTO";"GIMAR ITALIA S.r.l - Codice Fiscale: 01426370670";"GIMAR ITALIA S.r.l - Codice Fiscale: 01426370670";"3199.22";"29 gennaio 2015 » 28 dicembre 2015";"720.54"
"ZA212FB4C1";"Cosev Servizi S.p.A.";"ACQUISTO DI COLLETTORI PER CONTATORI";"23-AFFIDAMENTO DIRETTO";"GIOSIA BERARDO - Codice Fiscale: 00446820672";"GIOSIA BERARDO - Codice Fiscale: 00446820672";"440.00";"30 gennaio 2015 » 31 gennaio 2015";"440.00"
"ZB312FCBF7";"Cosev Servizi S.p.A.";"AGGIORNAMENTO E ACQUISTO SOFTWARE";"23-AFFIDAMENTO DIRETTO";"ACCA SOFTWARE S.p.a - Codice Fiscale: 01883740647";"ACCA SOFTWARE S.p.a - Codice Fiscale: 01883740647";"1839.00";"30 gennaio 2015 » 04 febbraio 2015";"1839.00"
"Z96133C2C7";"Cosev Servizi S.p.A.";"OFFERTA 15/266 ORDINE APERTO 2015";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA S.p.a - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA S.p.a - Codice Fiscale: 05724831002";"24685.00";"17 febbraio 2015 » 31 dicembre 2015";"7367.50"
