"Nome";"Anno";"Tipologia";"Allegato";"Allegato 2";"Allegato 3";"Allegato 4"
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2022";"2022";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/16_item_26.pdf";"";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2021";"2021";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/15_item_26.pdf";"";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2020";"2020";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/14_item_26.pdf";"";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2019";"2019";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/13_item_26.pdf";"";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2018";"2018";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/12_item_26.pdf";"";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2017";"2017";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/11_item_26.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/11_item_196.pdf";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2016";"2016";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/10_item_26.pdf";"";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2015";"2015";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/9_item_26.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/9_item_196.pdf";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2014";"2014";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/8_item_26.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/8_item_196.pdf";"";""
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2013";"2013";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/7_item_26.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/7_item_196.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/7_item_340.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/7_item_341.pdf"
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2012";"2012";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/6_item_26.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/6_item_196.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/6_item_340.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/6_item_341.pdf"
"BILANCIO DI ESERCIZIO COSEV SERVIZI ANNO 2011";"2011";"Bilancio consuntivo";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/5_item_26.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/5_item_196.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/5_item_340.pdf";"https://trasparenza.cosevservizi.it/uploads/model_12/.files/5_item_341.pdf"
