"Codice Identificativo Gara (CIG)";"Struttura proponente";"Oggetto del bando";"Procedura di scelta del contraente";"Elenco degli operatori invitati a presentare offerte/numero di offerenti che hanno partecipato al procedimento";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di completamento dell'opera servizio o fornitura";"Importo delle somme liquidate"
"Z5A1CCD1BF";"Cosev Servizi S.p.A.";"POLIZZE ASSICURATIVE INCENDIO E RCT RETE E IMPIANTI DISTRIBUZIONE GAS NATURALE E GPL PER. 31/12/2016 - 31/12/2017";"23-AFFIDAMENTO DIRETTO";"ASS.Co.Sas di Monti L. e Compagnoni S. & C. agente Allianz spa di Giulianova - Codice Fiscale: 00831350673";"ASS.Co.Sas di Monti L. e Compagnoni S. & C. agente Allianz spa di Giulianova - Codice Fiscale: 00831350673";"39519.50";"02 gennaio 2017 » 28 agosto 2017";"39519.50"
"ZE01CD56EE";"Cosev Servizi S.p.A.";"ACQ. 4 GOMME FURGONE FIAT DJ516MW";"23-AFFIDAMENTO DIRETTO";"GIOVANNINI DARIO - Codice Fiscale: 00893129675";"GIOVANNINI DARIO - Codice Fiscale: 00893129675";"622.95";"05 gennaio 2017 » 20 febbraio 2017";"622.95"
"Z1E1CCD23E";"Cosev Servizi S.p.A.";"POLIZZE ASSICURATIVE AUTOMEZZI ED INFORTUNI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"S.A.F.I. SNC - Codice Fiscale: 01927470672";"S.A.F.I. SNC - Codice Fiscale: 01927470672";"8959.22";"02 gennaio 2017 » 31 dicembre 2017";"3946.22"
"Z451CCD2F3";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA INFORMATICA ANNO 2017";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"5747.00";"02 gennaio 2017 » 31 dicembre 2017";"2917.00"
"ZD01CCD423";"Cosev Servizi S.p.A.";"SERVIZIO PRIVACY ANNO 2017";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"2208.00";"02 gennaio 2017 » 31 dicembre 2017";"1656.00"
"Z391CDB32F";"Cosev Servizi S.p.A.";"RINNOVO CERTIFICAZIONE ISO 9001/2015 ANNI 2017-2018-2019";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"SGS ITALIA S.P.A. - Codice Fiscale: 11370520154";"6000.00";"10 gennaio 2017 » 28 febbraio 2019";"1625.52"
"Z8A1D0C5C8";"Cosev Servizi S.p.A.";"CONSULENZA MANTENIMENTO SISTEMI GESTIONE CERTIFICATI A NORMA UNI EN ISO 9001-14001 E OHSAS 18001 ANNO 2017";"23-AFFIDAMENTO DIRETTO";"MACROAZIENDA S.R.L. - Codice Fiscale: 00966000705";"MACROAZIENDA S.R.L. - Codice Fiscale: 00966000705";"12569.77";"24 aprile 2017 » 31 dicembre 2017";"5769.73"
"Z641D06542";"Cosev Servizi S.p.A.";"ACQUISTO GPL GENNAIO-FEBBRAIO-MARZO 2017";"23-AFFIDAMENTO DIRETTO";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"35354.50";"23 gennaio 2017 » 31 marzo 2017";"35354.50"
"Z431D0A9D2";"Cosev Servizi S.p.A.";"ORDINE APERTO 2017";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"18985.25";"23 gennaio 2017 » 31 dicembre 2017";"0.00"
"Z0D1D12D5B";"Cosev Servizi S.p.A.";"SGOMBERO LOCALI DA MOBILI, ATTREZZATURE E MATERIALE DA UFFICIO";"23-AFFIDAMENTO DIRETTO";"COOPERA SRL - Codice Fiscale: 01430510675";"COOPERA SRL - Codice Fiscale: 01430510675";"1250.00";"25 gennaio 2017 » 14 febbraio 2017";"1250.00"
"Z071D1B210";"Cosev Servizi S.p.A.";"ACQ. MISURATORI ELETTRONICI CLASSE G10";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"5340.00";"27 gennaio 2017 » 08 febbraio 2017";"5340.00"
"ZF91D1B876";"Cosev Servizi S.p.A.";"MANUTENZIONE IMPIANTO DI ODORIZZAZIONE AD INIEZIONE CABINA BELLANTE";"23-AFFIDAMENTO DIRETTO";"CPL CONCORDIA SOC. COOP. - Codice Fiscale: 00154950364";"CPL CONCORDIA SOC. COOP. - Codice Fiscale: 00154950364";"956.00";"27 gennaio 2017 » 18 maggio 2017";"956.00"
"Z4A1D690A6";"Cosev Servizi S.p.A.";"FORNITURA E SOSTITUZIONE BATTERIE TELECONTROLLO COMUNI BELLANTE-NERETO-S.OMERO-COLONNELLA-CONTROGUERRA";"23-AFFIDAMENTO DIRETTO";"ENDA SERVICE SRL - Codice Fiscale: 02732380601";"ENDA SERVICE SRL - Codice Fiscale: 02732380601";"1840.00";"16 febbraio 2017 » 31 marzo 2017";"1840.00"
"Z981D6A6A7";"Cosev Servizi S.p.A.";"ULTRABOOK HP SPECTRE PRO X360 G2";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673, I.S. SERVICE S.N.C. - Codice Fiscale: 01587310671";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"1418.00";"16 febbraio 2017 » 20 marzo 2017";"1418.00"
"ZD91D7FEAB";"Cosev Servizi S.p.A.";"CONSULENZA SU CESSIONE AZIONI ORDINARIE DETENUTE NELLA SOCIETA' POLISERVICE SPA";"23-AFFIDAMENTO DIRETTO";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"16309.40";"22 febbraio 2017 » 01 luglio 2017";"16309.40"
"Z361D87F4C";"Cosev Servizi S.p.A.";"FORNITURA ADATTATORI PER CONTATORI";"23-AFFIDAMENTO DIRETTO";"RUBINETTERIE BRESCIANE BONOMI - Codice Fiscale: 00551700982, ITRON ITALIA SPA - Codice Fiscale: 03230540969";"RUBINETTERIE BRESCIANE BONOMI - Codice Fiscale: 00551700982";"688.92";"24 febbraio 2017 » 31 marzo 2017";"688.92"
"Z831D939C0";"Cosev Servizi S.p.A.";"ACQ. MODELLO VW VC CADDY FURGONE 2.O TDI EU6 SCR 4MO MODELLO SAAA59";"23-AFFIDAMENTO DIRETTO";"VIAVAI S.P.A. - Codice Fiscale: 00652800434, AUTOCENTRI GIUSTOZZI S.R.L. - Codice Fiscale: 02737170544";"VIAVAI S.P.A. - Codice Fiscale: 00652800434";"25417.68";"28 febbraio 2017 » 01 maggio 2020";"17025.66"
"ZF91DBF92D";"Cosev Servizi S.p.A.";"PROGETTO FUSIONE COSEV SERVIZI SPA E POLISERVICE SPA";"23-AFFIDAMENTO DIRETTO";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"2800.00";"09 marzo 2017 » 10 marzo 2017";"2800.00"
"Z171DBFA08";"Cosev Servizi S.p.A.";"DETERMINAZIONE DEI COSTI RICONOSCIUTI PER L'ANNO 2016 PER L'ATTIVITA' DI DISTRIBUZIONE E MISURA";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"1500.00";"09 marzo 2017 » 31 marzo 2017";"1500.00"
"ZC41DC7814";"Cosev Servizi S.p.A.";"COMPUTER LT-Top comprensivi di telecamere interne e modulo GPS";"23-AFFIDAMENTO DIRETTO";"ISIDATA S.R.L. - Codice Fiscale: 13400800150";"ISIDATA S.R.L. - Codice Fiscale: 13400800150";"1332.00";"11 marzo 2017 » 30 ottobre 2017";"0.00"
"ZC71DCA6F8";"Cosev Servizi S.p.A.";"PULIZIA UFFICI FEBBRAIO-AGOSTO 2017";"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE "I DODICI" (i12) - Codice Fiscale: 01649200670";"COOPERATIVA SOCIALE "I DODICI" (i12) - Codice Fiscale: 01649200670";"4200.00";"13 marzo 2017 » 15 settembre 2017";"3000.00"
"Z2A1DEFEDC";"Cosev Servizi S.p.A.";"INCARICO RSPP ANNO 2017";"23-AFFIDAMENTO DIRETTO";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"7280.00";"22 marzo 2017 » 31 dicembre 2017";"7280.00"
"Z441DF0EB1";"Cosev Servizi S.p.A.";"OPERE DI SCAVI , RIPRISTINI ALLACCI COMUNI CONSORZIATI E PICCOLA MANUTENZIONE STAZIONI STOCCAGGIO CROGNALETO";"23-AFFIDAMENTO DIRETTO";"DEMOL SCAVI di PEDICONE PASQUALINO & C. SAS - Codice Fiscale: 01445170671";"DEMOL SCAVI di PEDICONE PASQUALINO & C. SAS - Codice Fiscale: 01445170671";"7615.25";"22 marzo 2017 » 29 dicembre 2017";"5055.25"
"ZA31E29DA9";"Cosev Servizi S.p.A.";"UP-grade software rilevazione presenze da Planet Time a Planet Time go";"23-AFFIDAMENTO DIRETTO";"PROIETTI TECH SRL - Codice Fiscale: 00944980440";"PROIETTI TECH SRL - Codice Fiscale: 00944980440";"330.00";"07 aprile 2017 » 30 aprile 2017";"0.00"
"Z7C1E2A8B8";"Cosev Servizi S.p.A.";"CANONE ASSISTENZA TECNICA IMPIANTO RILEVAZIONE PRESENZE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"PROIETTI TECH SRL - Codice Fiscale: 00944980440";"PROIETTI TECH SRL - Codice Fiscale: 00944980440";"560.55";"07 aprile 2017 » 28 aprile 2017";"560.55"
"Z041D6925F";"Cosev Servizi S.p.A.";"LAVORI E OPERE ACCESSORIE SERVIZIO DISTRIBUZIONE GAS E GPL PER. GENNAIO-OTTOBRE 2017";"23-AFFIDAMENTO DIRETTO";"EURO IMPIANTI IDROTERMICI MARCHETTI ROBERTO - Codice Fiscale: MRCRRT55E12A462H";"EURO IMPIANTI IDROTERMICI MARCHETTI ROBERTO - Codice Fiscale: MRCRRT55E12A462H";"39557.00";"16 febbraio 2017 » 06 novembre 2017";"28573.00"
"ZAB1E5493E";"Cosev Servizi S.p.A.";"RINNOVO ABBONAMENTO SERVIZIO UTILIPLANNER";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"2150.00";"21 aprile 2017 » 19 maggio 2017";"2150.00"
"Z231E618B9";"Cosev Servizi S.p.A.";"FORNITURA GPL APRILE-MAGGIO-GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"12193.35";"27 aprile 2017 » 30 giugno 2017";"4917.06"
"ZF51E478BD";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI CONTROGUERRA (TE)";"23-AFFIDAMENTO DIRETTO";"DITTA ASFALTI PICENI S.R.L. - Codice Fiscale: 01129710446, F.LLI TRAINI S.R.L. - Codice Fiscale: 01581500673";"DITTA ASFALTI PICENI S.R.L. - Codice Fiscale: 01129710446";"36523.00";"18 aprile 2017 » 24 luglio 2017";"0.00"
"Z261E478D5";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE SANT'OMERO (TE)";"23-AFFIDAMENTO DIRETTO";"COSTRUZIONI DI FELICE SRL - Codice Fiscale: 01793700673, COSTRUZIONI ARAPI SRL - Codice Fiscale: 01857150674";"COSTRUZIONI DI FELICE SRL - Codice Fiscale: 01793700673";"34461.00";"18 aprile 2017 » 15 giugno 2017";"34461.00"
"ZC31E478FD";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI NERETO (TE)";"23-AFFIDAMENTO DIRETTO";"EDILIZIA RAMAY ISA' - Codice Fiscale: 01482780671, IAMPIERI LUIGINO SRLS - Codice Fiscale: 01923430670";"EDILIZIA RAMAY ISA' - Codice Fiscale: 01482780671";"33791.00";"18 aprile 2017 » 08 giugno 2017";"33791.00"
"Z271E86BF7";"Cosev Servizi S.p.A.";"CANONE MANUTENZIONE NET@SIA 2017";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"1200.00";"09 maggio 2017 » 07 settembre 2017";"1200.00"
"Z6A1EC77C0";"Cosev Servizi S.p.A.";"ACQUISTO MISURATORI ELETTRONICI E BATTERIA";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"3116.00";"26 maggio 2017 » 23 ottobre 2017";"2276.00"
"Z421ED1792";"Cosev Servizi S.p.A.";"RINNOVO ABBONAMENTO TELEMAT SERVIZIO GARE 2017-2018";"23-AFFIDAMENTO DIRETTO";"DBINFORMATION SPA - Codice Fiscale: 09293820156";"DBINFORMATION SPA - Codice Fiscale: 09293820156";"980.00";"30 maggio 2017 » 16 giugno 2017";"980.00"
"ZA61EF693C";"Cosev Servizi S.p.A.";"CONSULENZA LEGALE SU CESSIONE AZIONI POSSEDUTE DA COSEV SERVIZI SPA IN POLISERVICE SPA";"23-AFFIDAMENTO DIRETTO";"BDO TAX & LAW S.R.L. Stp - Codice Fiscale: 07077320963";"BDO TAX & LAW S.R.L. Stp - Codice Fiscale: 07077320963";"2600.00";"12 giugno 2017 » 21 giugno 2017";"2600.00"
"Z441F2ADA2";"Cosev Servizi S.p.A.";"OFFERTA PER LA FORNITURA DI GPL PROPANO PRESSO LE CENTRALI DI STOCCAGGIO DEL COMUNE DI CROGNALETO (TE)";"23-AFFIDAMENTO DIRETTO";"WTS GAS SPA - Codice Fiscale: 01833290685";"WTS GAS SPA - Codice Fiscale: 01833290685";"38909.92";"28 giugno 2017 » 31 dicembre 2017";"16992.69"
"ZEB1F2263D";"Cosev Servizi S.p.A.";"MANTENIMENTO SITI WEB COSEV SERVIZI SPA E UNIGAS SRL ANNO 2017";"23-AFFIDAMENTO DIRETTO";"CYKEL SOFTWARE - Codice Fiscale: 00992330670";"CYKEL SOFTWARE - Codice Fiscale: 00992330670";"850.00";"26 giugno 2017 » 26 giugno 2017";"850.00"
"ZE61F43C3A";"Cosev Servizi S.p.A.";"SERVIZIO DI NOLEGGIO SOFTWARE DI BILLING MUBI PIU' MANUTENZIONE PER FATTURAZIONE GPL ANNI 2017-2018-2019";"23-AFFIDAMENTO DIRETTO";"CPL CONCORDIA SOC. COOP. - Codice Fiscale: 00154950364";"CPL CONCORDIA SOC. COOP. - Codice Fiscale: 00154950364";"36000.00";"06 luglio 2017 » 31 dicembre 2019";"0.00"
"ZDC1F44065";"Cosev Servizi S.p.A.";"STAMPA ED IMBUSTAMENTO FATTURE ANNI 2017-2018-2019 - SERVIZIO DI TELEASSISTENZA 2017-2018-2019 FORMAZIONE PERSONALE GPL";"23-AFFIDAMENTO DIRETTO";"CPL CONCORDIA SOC. COOP. - Codice Fiscale: 00154950364";"CPL CONCORDIA SOC. COOP. - Codice Fiscale: 00154950364";"13020.00";"06 luglio 2017 » 31 dicembre 2019";"0.00"
"Z141F64038";"Cosev Servizi S.p.A.";"SERVIZIO ASSISTENZA COSTO COPIA ANNO 2017";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"2098.78";"18 luglio 2017 » 31 dicembre 2017";"1147.51"
"Z211F77892";"Cosev Servizi S.p.A.";"INCARICO COLLAUDO TECNICO-AMMINISTRATIVO E FUNZIONALE TRATTI DI RETE GAS NATURALE IMPIANTO DISTRIBUZIONE POSATO IN TERRENI DI CAMPAGNA SENZA SABBIA DI ALLETTAMENTO";"23-AFFIDAMENTO DIRETTO";"ARCHITETTO DI BLASIO ORNELLA - Codice Fiscale: 00707540670";"ARCHITETTO DI BLASIO ORNELLA - Codice Fiscale: 00707540670";"7000.00";"25 luglio 2017 » 31 marzo 2018";"3120.00"
"Z641F9208B";"Cosev Servizi S.p.A.";"PREDISPOSIZIONE DEI PROSPETTI DI UNBUNDLING 2016";"23-AFFIDAMENTO DIRETTO";"REVISA MGC SRL - Codice Fiscale: 06816450966";"REVISA MGC SRL - Codice Fiscale: 06816450966";"4500.00";"03 agosto 2017 » 30 giugno 2018";"0.00"
"Z8B1FE316E";"Cosev Servizi S.p.A.";"ACQ. TABLET MICROSOFT SURFACE PRO";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673, CYKEL SOFTWARE - Codice Fiscale: 00992330670";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"1530.00";"13 settembre 2017 » 30 settembre 2017";"0.00"
"ZDF1FE3185";"Cosev Servizi S.p.A.";"SOFTWARE PER INVIO TELEMATICO DOCUMENTI ALL'AGENZIA DELLE ENTRATE (SPESOMETRO)";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"1200.00";"13 settembre 2017 » 30 settembre 2017";"0.00"
"ZC71FF4A54";"Cosev Servizi S.p.A.";"RINNOVO PERIODICO DI CONFORMITA' ANTINCENDIO STAZ. STOCCAGGIO CROGNALETO FRAZ. TOTTEA E CESACASTINA";"23-AFFIDAMENTO DIRETTO";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"2080.00";"19 settembre 2017 » 20 settembre 2017";"2080.00"
"ZBA1FFE3B3";"Cosev Servizi S.p.A.";"CONSULENZA SU CONTENIMENTO DEI COSTI TOTALI DI FUNZIONAMENTO E ECCEDENZA DEL PERSONALE, STRATEGIE DI COALIZIONE (D.L.VO 175/2016";"23-AFFIDAMENTO DIRETTO";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"5090.00";"21 settembre 2017 » 28 dicembre 2017";"5090.00"
"Z1D200893E";"Cosev Servizi S.p.A.";"OFFERTA PER IL SUPPORTO ALLA PREDISPOSIZIONE DELLA RICHIESTA DI DETERMINAZIONE DELLE TARIFFE DI RIFERIMENTO PER L'ATTIVITA' DI DISTRIBUZIONE DEL GAS PER L'ANNO 2018";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"UTILITEAM CO. S.R.L. - Codice Fiscale: 04346160965";"6500.00";"26 settembre 2017 » 30 novembre 2017";"0.00"
"Z151EEDD2A";"Cosev Servizi S.p.A.";"CONSULENZA PER ADEMPIMENTI PREVISTI DAGLI ART. 6 E 14 DEL DECRETO LEGISLATIVO 175/2016";"23-AFFIDAMENTO DIRETTO";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"LOTHAR S.R.L. - Codice Fiscale: 01841750365";"5450.00";"08 giugno 2017 » 04 ottobre 2017";"5450.00"
"Z211F24613";"Cosev Servizi S.p.A.";"OFFERTA PER ESTRAZIONE DATI UTENZE GPL";"23-AFFIDAMENTO DIRETTO";"COLONNELLA GIUSEPPE - Codice Fiscale: 01497810430";"COLONNELLA GIUSEPPE - Codice Fiscale: 01497810430";"2800.00";"26 giugno 2017 » 30 giugno 2018";"0.00"
"Z0B2037273";"Cosev Servizi S.p.A.";"LAVORI DI SCAVO, RIEMPIMENTO E RIPRISTINO PER REALIZZAZIONE AMPLIAMENTO RETE GAS METANO IN LOCALITA' CONTRADA PIANE TRONTO (TE)AMPLIAMENTO RETE GAS METANO IN LOCALITA' CONTRADA PIANE TRONTO (TE)";"23-AFFIDAMENTO DIRETTO";"CALABRESE JONNI MOVIMENTO TERRA - Codice Fiscale: 01661150670";"CALABRESE JONNI MOVIMENTO TERRA - Codice Fiscale: 01661150670";"15128.00";"09 ottobre 2017 » 21 ottobre 2017";"15128.00"
"Z8520372FA";"Cosev Servizi S.p.A.";"ORDINE PUBBLICITARIO SU SEAT PAGINE GIALLE ANN0 2017-2018";"23-AFFIDAMENTO DIRETTO";"ITALIAONLINE SPA - Codice Fiscale: 03970540963";"ITALIAONLINE SPA - Codice Fiscale: 03970540963";"8661.50";"09 ottobre 2017 » 13 dicembre 2017";"0.00"
"Z1C1FB3B06";"Cosev Servizi S.p.A.";"SERVIZIO DI PULIZIA UFFICI PER. SETT.-OTT.-NOV.-DIC. 2017";"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE "I DODICI" (i12) - Codice Fiscale: 01649200670";"COOPERATIVA SOCIALE "I DODICI" (i12) - Codice Fiscale: 01649200670";"2400.00";"26 agosto 2017 » 31 dicembre 2017";"600.00"
"ZC1205A931";"Cosev Servizi S.p.A.";"ACQUISTO PC HP ELITEDESK 800 G3";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"1170.00";"18 ottobre 2017 » 30 novembre 2017";"0.00"
"Z4C206A503";"Cosev Servizi S.p.A.";"AUTODESK SUBSCRIPTION (NOLEGGIO) DELLA DURATA DI 12 MESI PER AUTOCAD MAP 3D LICENZA ELETTRONICA SINGLE-USER";"23-AFFIDAMENTO DIRETTO";"DIGITECNO SNC - Codice Fiscale: 00732590674";"DIGITECNO SNC - Codice Fiscale: 00732590674";"1500.00";"23 ottobre 2017 » 17 novembre 2017";"0.00"
"ZE7206A59C";"Cosev Servizi S.p.A.";"WORKSTATION HP Z840 TOWER";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"2700.00";"23 ottobre 2017 » 30 novembre 2017";"0.00"
"Z8520863C8";"Cosev Servizi S.p.A.";"SERVIZIO DI SUPPORTO ED INFORMATIZZAZIONE CAD/GIS PER LA DIGITALIZZAZIONE ED INFORMATIZZAZIONE DELLA RETE GAS DEL TERRITORIO COMUNALE DI ATRI IN AMBIENTE AUTOCAD MAP 3D";"23-AFFIDAMENTO DIRETTO";"DIGITECNO SNC - Codice Fiscale: 00732590674";"DIGITECNO SNC - Codice Fiscale: 00732590674";"3800.00";"30 ottobre 2017 » 19 dicembre 2017";"0.00"
"Z982091F45";"Cosev Servizi S.p.A.";"LAVORI E OPERE ACCESSORIE SERVIZIO DISTRIBUZIONE GAS E GPL PER. NOVEMBRE-DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"EURO IMPIANTI IDROTERMICI MARCHETTI ROBERTO - Codice Fiscale: 00552040677";"EURO IMPIANTI IDROTERMICI MARCHETTI ROBERTO - Codice Fiscale: 00552040677";"8968.00";"02 novembre 2017 » 31 dicembre 2017";"0.00"
"Z1520CFF7E";"Cosev Servizi S.p.A.";"WORKSTATION HP Z840 TOWER INTEL";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673, I.S. SERVICE S.N.C. - Codice Fiscale: 01587310671";"DATAMARKET S.R.L. - Codice Fiscale: 00884490673";"2700.00";"16 novembre 2017 » 27 novembre 2017";"0.00"
"Z0D210F51A";"Cosev Servizi S.p.A.";"SERVIZIO DI NET@Dis SaaS per 15.000 pdr e 10 postazioni di lavoro comprensivo del presidio sistemistico ed aggiornamenti cumulativi e contratto di manutenzione net@Dis";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"33000.00";"30 novembre 2017 » 15 dicembre 2017";"0.00"
"Z51210F5C8";"Cosev Servizi S.p.A.";"NET@Dis Saas normative 2017 - messa in esercizio semestrale di service pack (formazione - assistenza avvio - follow up: 10 gg/u da remoto) - normative 2017 licenze";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"22000.00";"30 novembre 2017 » 15 dicembre 2017";"0.00"
"ZA6212D692";"Cosev Servizi S.p.A.";"FORNITURA DI CANCELLERIA E ACQ. VARI PER MACCHINE D'UFFICIO DICEMBRE 2017- GIUGNO 2018";"23-AFFIDAMENTO DIRETTO";"MyO S.P.A. - Codice Fiscale: 03222970406";"MyO S.P.A. - Codice Fiscale: 03222970406";"3000.00";"06 dicembre 2017 » 30 giugno 2018";"0.00"
"ZEC2031624";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI COLONNELLA (TE)";"23-AFFIDAMENTO DIRETTO";"MAR APPALTI S.R.L. - Codice Fiscale: 01591590672, DI GIUSEPPE COSTRUZIONI S.R.L. - Codice Fiscale: 01492650674, DI BERARDINO GIUSEPPE & C. S.A.S. - Codice Fiscale: 00613820679";"MAR APPALTI S.R.L. - Codice Fiscale: 01591590672";"37781.00";"06 ottobre 2017 » 19 gennaio 2018";"0.00"
"ZD120315BA";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI NERETO (TE)";"23-AFFIDAMENTO DIRETTO";"PROEDIL S.R.L. - Codice Fiscale: 01802440675, KESTREL S.R.L. - Codice Fiscale: 00811790674, F.LLI TRAINI S.R.L. - Codice Fiscale: 01581500673";"F.LLI TRAINI S.R.L. - Codice Fiscale: 01581500673";"39888.33";"06 ottobre 2017 » 31 gennaio 2018";"0.00"
"Z492031559";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI BELLANTE";"23-AFFIDAMENTO DIRETTO";"COCCIA VINCENZO S.R.L. - Codice Fiscale: 01690180672, CAPRIONI GIUSEPPE & C. S.N.C. - Codice Fiscale: 01873020679, DI GREGORIO ELIO - Codice Fiscale: 00843500679";"DI GREGORIO ELIO - Codice Fiscale: 00843500679";"39712.19";"06 ottobre 2017 » 15 gennaio 2018";"0.00"
"Z342031497";"Cosev Servizi S.p.A.";"SISTEMAZIONE E MANUTENZIONE STRAORDINARIA TRACCIATI STRADALI SULLE CONDOTTE GAS NEL COMUNE DI SANT'OMERO (TE)";"23-AFFIDAMENTO DIRETTO";"BELLANTE COSTRUZIONI S.R.L. - Codice Fiscale: 01418260673, CO.STRA.M. S.R.L. - Codice Fiscale: 00664120672, CALABRESE JONNI LAVORI STRADALI - Codice Fiscale: 01661150670";"CALABRESE JONNI LAVORI STRADALI - Codice Fiscale: 01661150670";"39893.00";"06 ottobre 2017 » 12 gennaio 2018";"0.00"
