"Codice Identificativo Gara (CIG)";"Struttura proponente";"Oggetto del bando";"Procedura di scelta del contraente";"Elenco degli operatori invitati a presentare offerte/numero di offerenti che hanno partecipato al procedimento";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di completamento dell'opera servizio o fornitura";"Importo delle somme liquidate"
"ZF926902F0";"Cosev Servizi S.p.A.";"POLIZZE ASSICURATIVE INCENDIO E RCT RETE E IMPIANTI DISTRIBUZIONE GAS NATURALE E GPL PERIODO 31/12/2018/-31/12/2019";"23-AFFIDAMENTO DIRETTO";"ASS.CO SAS DI MONTI L. E COMPAGNONI S. AGENTE ALLIANZ DI GIULIANOVA - Codice Fiscale: 00831350673";"ASS.CO SAS DI MONTI L. E COMPAGNONI S. AGENTE ALLIANZ DI GIULIANOVA - Codice Fiscale: 00831350673";"39050.50";"02 gennaio 2019 » 31 dicembre 2019";"39050.50"
"Z00269037A";"Cosev Servizi S.p.A.";"POLIZZE ASSICURATIVE AUTOMEZZI ED INFORTUNI ANNO 2019";"23-AFFIDAMENTO DIRETTO";"S.A.F.I. snc - Codice Fiscale: 01927470672";"S.A.F.I. snc - Codice Fiscale: 01927470672";"10000.00";"02 gennaio 2019 » 31 dicembre 2019";"9775.00"
"Z8A2691801";"Cosev Servizi S.p.A.";"ACQUISTO CARBURANTE PER AUTOMEZZI AZIENDALI ANNI 2019-2020";"23-AFFIDAMENTO DIRETTO";"WEX EUROPE SERVICES SRL - Codice Fiscale: 08510870960";"WEX EUROPE SERVICES SRL - Codice Fiscale: 08510870960";"8000.00";"03 gennaio 2019 » 31 dicembre 2020";"3499.81"
"Z182691D8E";"Cosev Servizi S.p.A.";"CONSULENZA MANTENIMENTO DEI SISTEMI DI GESTIONE CERTIFICATI A NORMA UNI EN ISO 9001, UNI EN ISO 14001 E OHSAS 18001";"23-AFFIDAMENTO DIRETTO";"MACROAZIENDA INNOVAZIONE E SVILUPPO SRL - Codice Fiscale: 00966000705";"MACROAZIENDA INNOVAZIONE E SVILUPPO SRL - Codice Fiscale: 00966000705";"12000.00";"07 gennaio 2019 » 31 dicembre 2019";"8831.25"
"ZD0269B90A";"Cosev Servizi S.p.A.";"SERVIZIO COLLEGAMENTO IMPIANTO DIRETTO ANNI 2019-2020";"23-AFFIDAMENTO DIRETTO";"I.V.R.I. ISTITUTI DI VIGILANZA RIUNITI D'ITALIA SPA - Codice Fiscale: 03169660150";"I.V.R.I. ISTITUTI DI VIGILANZA RIUNITI D'ITALIA SPA - Codice Fiscale: 03169660150";"4372.08";"01 gennaio 2019 » 31 dicembre 2020";"1639.53"
"Z5D269B57F";"Cosev Servizi S.p.A.";"PULIZIA UFFICI PER  GENNAIO - DICEMBRE 2019";"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE i12 - Codice Fiscale: 01649200670";"COOPERATIVA SOCIALE i12 - Codice Fiscale: 01649200670";"7680.00";"01 gennaio 2019 » 31 dicembre 2019";"2560.00"
"Z5026F2FFC";"Cosev Servizi S.p.A.";"NUOVO SOFTWERE MNG 64 PER TELECONTROLLO MODEM-ALIMENTATORE-ANTENNA";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"18405.00";"19 febbraio 2019 » 01 agosto 2019";"1455.00"
"Z612703282";"Cosev Servizi S.p.A.";"CONSULENZA PER ASSESTAMENTO STATUTO PARERE DISTRIBUZIONE RISERVE -PARERE SU CONVENZIONE TRA COMUNI PER ATTIVITA' STRUMENTALI";"23-AFFIDAMENTO DIRETTO";"LOTHAR SRL - Codice Fiscale: 01841750365";"LOTHAR SRL - Codice Fiscale: 01841750365";"5500.00";"28 gennaio 2019 » 20 febbraio 2019";"5500.00"
"ZCA2703F1F";"Cosev Servizi S.p.A.";"ORDINE APERTO 2019";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"11000.00";"05 febbraio 2019 » 31 dicembre 2019";"650.00"
"ZD22704729";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' COMPONENTE ORGANISMO DI VIGILANZA AI SENSI D. LGS 231/2001 ANNI 2019/2020-2021";"23-AFFIDAMENTO DIRETTO";"ZAZZETTA LUCIA - Codice Fiscale: 01246340440";"ZAZZETTA LUCIA - Codice Fiscale: 01246340440";"19656.00";"01 gennaio 2019 » 31 dicembre 2021";"3120.00"
"ZBE27047A7";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' COMPONENTE ORGANISMO DI VIGILANZA AI SENSI D. LGS 231/2001 ANNI 2019-2020-2021";"23-AFFIDAMENTO DIRETTO";"AVV .LUCIA RECCHIONI - Codice Fiscale: 01853220679";"AVV .LUCIA RECCHIONI - Codice Fiscale: 01853220679";"19656.00";"01 gennaio 2019 » 31 dicembre 2021";"0.00"
"ZEF2707C14";"Cosev Servizi S.p.A.";"LAVORI ED OPERE ACCESSORIE SERVIZIO DISTRIBUZIONE GAS E GPL PER GENNAIO-DICEMBRE 2019";"23-AFFIDAMENTO DIRETTO";"EURO IMPIANTI IDROTERMICI - Codice Fiscale: 00552040677";"EURO IMPIANTI IDROTERMICI - Codice Fiscale: 00552040677";"39900.00";"03 gennaio 2019 » 31 dicembre 2019";"21854.00"
"Z1F2709A4C";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA INFORMATICA ANNI 2019-2020";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673, I.S.SERVICE S.n.c. di Di Sante Bruno & c. - Codice Fiscale: 01587310671";"DATAMARKET SRL - Codice Fiscale: 00884490673";"5500.00";"04 gennaio 2019 » 31 dicembre 2020";"1570.00"
"Z802709AF3";"Cosev Servizi S.p.A.";"SERVIZIO PRIVACY ANNI 2019-2020";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673, I.S.SERVICE S.n.c. di Di Sante Bruno & c. - Codice Fiscale: 01587310671";"DATAMARKET SRL - Codice Fiscale: 00884490673";"4416.00";"04 gennaio 2019 » 31 dicembre 2020";"1104.00"
"Z802737B48";"Cosev Servizi S.p.A.";"SPESE TELEFONICHE VODAFONE";"23-AFFIDAMENTO DIRETTO";"VODAFONE ITALIA S.P.A - Codice Fiscale: 08539010010";"VODAFONE ITALIA S.P.A - Codice Fiscale: 08539010010";"10200.00";"01 gennaio 2019 » 31 dicembre 2019";"10559.69"
"Z5E273D42A";"Cosev Servizi S.p.A.";"SPESE PER L'ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"SERVIZIO ELETTRICO NAZIONALE - Codice Fiscale: 09633951000";"SERVIZIO ELETTRICO NAZIONALE - Codice Fiscale: 09633951000";"5000.00";"01 gennaio 2019 » 31 dicembre 2019";"4302.58"
"Z90273D7D6";"Cosev Servizi S.p.A.";"SPESE PER L'ENERGIA ELETTRICA ILLUMIA";"23-AFFIDAMENTO DIRETTO";"ILLUMIA START EVERYDAY - Codice Fiscale: 02356770988";"ILLUMIA START EVERYDAY - Codice Fiscale: 02356770988";"6000.00";"01 gennaio 2019 » 31 dicembre 2019";"5770.68"
"ZE9273DF28";"Cosev Servizi S.p.A.";"ACQUISTO GAS RELATIVI ALLA PRODUZIONE E AL RISCALDAMENTO DEGLI UFFICI PROMETEO SPA";"23-AFFIDAMENTO DIRETTO";"ESTRA PROMETEO - Codice Fiscale: 02089000422";"ESTRA PROMETEO - Codice Fiscale: 02089000422";"27000.00";"01 gennaio 2019 » 31 dicembre 2019";"21019.61"
"Z39273E2B4";"Cosev Servizi S.p.A.";"SPESE TELEFONICHE WIND TRE S.P.A";"23-AFFIDAMENTO DIRETTO";"WIND TRE - Codice Fiscale: 13378520152";"WIND TRE - Codice Fiscale: 13378520152";"1000.00";"01 gennaio 2019 » 31 dicembre 2019";"552.55"
"ZF92744E57";"Cosev Servizi S.p.A.";"CONSUMO PER ACQUA";"23-AFFIDAMENTO DIRETTO";"RUZZO RETI S.P.A - Codice Fiscale: 01522960671";"RUZZO RETI S.P.A - Codice Fiscale: 01522960671";"300.00";"01 gennaio 2019 » 31 dicembre 2019";"173.11"
"ZD5273E879";"Cosev Servizi S.p.A.";"SPESE TELEFONICHE TIM S.P.A";"23-AFFIDAMENTO DIRETTO";"TIM S.P.A - Codice Fiscale: 00488410010";"TIM S.P.A - Codice Fiscale: 00488410010";"10000.00";"01 gennaio 2019 » 31 dicembre 2019";"6900.55"
"ZEC27545D6";"Cosev Servizi S.p.A.";"MICROSOFT WINDOWS SERVER STANDARD 2019 E MICROSOFT WINDOWS SQL SERVER STANDARD 2017";"23-AFFIDAMENTO DIRETTO";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"DATAMARKET S.r.l - Codice Fiscale: 00884490673";"1785.00";"26 febbraio 2019 » 30 marzo 2019";"0.00"
"Z78275FA5A";"Cosev Servizi S.p.A.";"PARERE SU COMPENSAZIONE FINANZIARIA TRA DEBITI E CREDITI DEGLI ENTI LOCALI SOCI, PREDISPOSIZIONE BILANCIO ECONOMICO DI PREVISIONE 2019 E RELAZIONE DI ACCOMPAGNAMENTO E BOZZA DELIBERE ASSEMBLEA";"23-AFFIDAMENTO DIRETTO";"LOTHAR SRL - Codice Fiscale: 01841750365";"LOTHAR SRL - Codice Fiscale: 01841750365";"7655.00";"28 febbraio 2019 » 26 giugno 2019";"7655.00"
"ZE027047FE";"Cosev Servizi S.p.A.";"COMPENSO PER ATTIVITA' COMPONENTE ORGANISMO DI VIGILANZA AI SENSI D. LGS 231/2001 ANNI 2019/2020-2021";"23-AFFIDAMENTO DIRETTO";"CAMAIONI EMIDIO - Codice Fiscale: CMNMDE47L23H769K";"CAMAIONI EMIDIO - Codice Fiscale: CMNMDE47L23H769K";"19656.00";"01 febbraio 2019 » 31 gennaio 2022";"4166.00"
"ZED27684C2";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA TECNICA ANNO 2019 CON PROPOSTA DI FORNITURA NUOVO TERMINALE RILEVAZIONE PRESENZE";"23-AFFIDAMENTO DIRETTO";"PROIETTI TECH SNC - Codice Fiscale: 00944980440";"PROIETTI TECH SNC - Codice Fiscale: 00944980440";"1020.42";"04 marzo 2019 » 31 dicembre 2019";"1020.42"
"Z4D26A0581";"Cosev Servizi S.p.A.";"ACQUISTO CANCELLERIA E MATERIALI PER UFFICIO ANNO 2019";"23-AFFIDAMENTO DIRETTO";"MYO S.P.A - Codice Fiscale: 03222970406";"MYO S.P.A - Codice Fiscale: 03222970406";"4000.00";"09 gennaio 2019 » 31 dicembre 2019";"3337.77"
"Z822707E13";"Cosev Servizi S.p.A.";"SERVIZIO TENUTA CONTABILITA' IN MATERIA DI LAVORO E RELATIVI ADEMPIMENTI ANNI 2019-2020";"23-AFFIDAMENTO DIRETTO";"DEL MORO CLAUDIO - Codice Fiscale: 00446820672";"DEL MORO CLAUDIO - Codice Fiscale: 00446820672";"10000.00";"01 gennaio 2019 » 31 dicembre 2020";"1109.66"
"ZCE279142E";"Cosev Servizi S.p.A.";"COMPENSO PER SORVEGLIANZA SANITARIA AI SENSI DEL D. LGS 81/080E S.M.I.";"23-AFFIDAMENTO DIRETTO";"ECOGRAFIA SRL - Codice Fiscale: 01012600670";"ECOGRAFIA SRL - Codice Fiscale: 01012600670";"642.00";"14 marzo 2019 » 09 aprile 2019";"642.00"
"ZBC27AF69F";"Cosev Servizi S.p.A.";"ATTIVITA' NORMATIVA FLAT-LICENZE NORMATIVA FLAT-LICENZE MODULI NUOVE FUNZIONALITA'";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"30000.00";"21 marzo 2019 » 31 dicembre 2019";"13500.00"
"Z1627AF600";"Cosev Servizi S.p.A.";"MANUTENZIONE SOFTWERE NET@DIS GESTITO IN CLOUD SAAS";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"39744.00";"21 marzo 2019 » 31 dicembre 2019";"19872.00"
"Z3F219AD61";"Cosev Servizi S.p.A.";"POLIZZE ASSICURATIVE AUTOMEZZI ED INFORTUNI ANNO 2018";"23-AFFIDAMENTO DIRETTO";"S.A.F.I. snc - Codice Fiscale: 01927470672";"S.A.F.I. snc - Codice Fiscale: 01927470672";"9894.00";"08 gennaio 2018 » 31 dicembre 2018";"9894.00"
"ZEB21A1982";"Cosev Servizi S.p.A.";"SERVIZI DI CONSULENZA PER IL MANTENIMENTO DEI SISTEMI DI GESTIONE CERTIFICATI A NORMA UNI EN ISO 9001, 14001 E OHSAS 18001 ANNO 2018";"23-AFFIDAMENTO DIRETTO";"MACROAZIENDA  SRL - Codice Fiscale: 00966000705";"MACROAZIENDA  SRL - Codice Fiscale: 00966000705";"13187.95";"09 gennaio 2018 » 31 dicembre 2018";"13187.95"
"ZAA21A1A9E";"Cosev Servizi S.p.A.";"ACQUISTO CARBURANTI PER AUTOMEZZI GENNAIO-DICEMBRE 2018";"23-AFFIDAMENTO DIRETTO";"WEX EUROPE SERVICES SRL - Codice Fiscale: 08510870960";"WEX EUROPE SERVICES SRL - Codice Fiscale: 08510870960";"3600.13";"09 gennaio 2018 » 31 dicembre 2018";"3649.04"
"Z5321E1277";"Cosev Servizi S.p.A.";"SERVIZIO DI ASSISTENZA INFORMATICA GENNAIO-DICEMBRE 2018";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"2517.00";"25 gennaio 2018 » 31 dicembre 2018";"2517.00"
"ZEE21E1310";"Cosev Servizi S.p.A.";"SERVIZIO PRIVACY ANNI GENNAIO-DICEMBRE 2018";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"2024.00";"25 gennaio 2018 » 31 dicembre 2018";"2024.00"
"Z7521E13C9";"Cosev Servizi S.p.A.";"SERVIZIO DI COLLEGAMENTO ALLARME DIRETTO GENNAIO-DICEMBRE 2018";"23-AFFIDAMENTO DIRETTO";"ISTITUTI DI VIGILANZA RIUNITI D'ITALIA SPA - Codice Fiscale: 03169660150";"ISTITUTI DI VIGILANZA RIUNITI D'ITALIA SPA - Codice Fiscale: 03169660150";"2186.04";"25 gennaio 2018 » 31 dicembre 2018";"2186.04"
"Z3921CB546";"Cosev Servizi S.p.A.";"LAVORI E OPERE ACCESSORIE SERVIZIO DI DISTRIBUZIONE GAS E GPL PER. GENNAIO-DICEMBRE 2018";"23-AFFIDAMENTO DIRETTO";"EURO IMPIANTI IDROTERMICI - Codice Fiscale: 00552040677";"EURO IMPIANTI IDROTERMICI - Codice Fiscale: 00552040677";"39433.00";"19 gennaio 2018 » 31 dicembre 2018";"39433.00"
"Z5E2258C5D";"Cosev Servizi S.p.A.";"TENUTA CONTABILITA' PAGHE ED ALTRI ADEMPIMENTI IN MATERIA DI LAVORO ANNO 2018";"23-AFFIDAMENTO DIRETTO";"CLAUDIO DEL MORO DOTTORE COMMERCIALISTA/REVISORE LEGALE - Codice Fiscale: 01406370674";"CLAUDIO DEL MORO DOTTORE COMMERCIALISTA/REVISORE LEGALE - Codice Fiscale: 01406370674";"4983.58";"16 febbraio 2018 » 31 dicembre 2018";"4803.41"
"Z7622A682F";"Cosev Servizi S.p.A.";"OPERE SI SCAVI, RIPRISTINI ALLACCI COMUNI CONSORZIATI E PICCOLA MANUTENZIONE STAZIONI STOCCAGGIO CROGNALETO ANNO 2018";"23-AFFIDAMENTO DIRETTO";"DEMOL SCAVI DI PEDICONE PASQUALINO & C. SAS - Codice Fiscale: 01445170671";"DEMOL SCAVI DI PEDICONE PASQUALINO & C. SAS - Codice Fiscale: 01445170671";"8989.80";"07 marzo 2018 » 31 dicembre 2018";"8989.80"
"ZBE22E9D84";"Cosev Servizi S.p.A.";"PULIZIA UFFICI GENNAIO-DICEMBRE 2018";"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE i12 - Codice Fiscale: 01649200670";"COOPERATIVA SOCIALE i12 - Codice Fiscale: 01649200670";"7680.00";"24 marzo 2018 » 31 dicembre 2018";"7680.00"
"ZB523069DF";"Cosev Servizi S.p.A.";"INCARICO RSPP ANNO 2018";"23-AFFIDAMENTO DIRETTO";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"7280.00";"04 aprile 2018 » 31 dicembre 2018";"7280.00"
"ZAB2319C06";"Cosev Servizi S.p.A.";"SISTEMA NET@DIS IN LAAS GESTITO RINNOVO 2018";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"39508.00";"09 aprile 2018 » 31 dicembre 2018";"39508.00"
"Z802319C33";"Cosev Servizi S.p.A.";"SISTEMA NET@DIS NORMATIVA FLAT 2018";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"24000.00";"09 aprile 2018 » 31 dicembre 2018";"24000.00"
"Z052319C62";"Cosev Servizi S.p.A.";"ORDINE APERTO 2018";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"10730.00";"09 aprile 2018 » 31 dicembre 2018";"10730.00"
"Z33231B587";"Cosev Servizi S.p.A.";"ACQUISTO N. 46 MISURATORI ELETTRONICI CLASSE G6";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"6210.00";"10 aprile 2018 » 31 dicembre 2018";"5805.00"
"Z5A23AB074";"Cosev Servizi S.p.A.";"SERVIZI DI CONSULENZA PER ADEMPIERE AGLI OBBLIGHI PREVISTI DAL REGOLAMENTO UE 2016/679 IN MATERIA DI PROTEZIONE DEI DATI PERSONALI";"23-AFFIDAMENTO DIRETTO";"MACROAZIENDA  SRL - Codice Fiscale: 00966000705";"MACROAZIENDA  SRL - Codice Fiscale: 00966000705";"2700.00";"21 maggio 2018 » 31 dicembre 2018";"1995.00"
"Z03244E57C";"Cosev Servizi S.p.A.";"SERVIZIO COSTO COPIA ANNO 2018";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"2079.22";"10 luglio 2018 » 31 dicembre 2018";"2079.22"
"ZBF248701B";"Cosev Servizi S.p.A.";"ATTIVITA' DI ASSISTENZA PER BONIFICA DATI E PRIVACY";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"8500.00";"30 luglio 2018 » 31 marzo 2019";"4250.00"
"Z6624CB3E4";"Cosev Servizi S.p.A.";"PREDISPOSIZIONE PROSPETTI CONTABILI DI UNBUNDLING AI SENSI DELIBERA AEEGSI 137/16 ESERCIZIO 2017";"23-AFFIDAMENTO DIRETTO";"REVISA MGC SRL - Codice Fiscale: 06816450966";"REVISA MGC SRL - Codice Fiscale: 06816450966";"4725.00";"04 settembre 2018 » 15 settembre 2018";"4725.00"
"Z8325196F1";"Cosev Servizi S.p.A.";"SERVIZIO DI ANALISI E CONSEGNA DATI CAD/DIS RETE  GAS FILE DWG COMUNE DI ATRI(TE) CONFERIMENTO PIATTAFORMA SINFI";"23-AFFIDAMENTO DIRETTO";"DIGITECNO SNC - Codice Fiscale: 00732590674";"DIGITECNO SNC - Codice Fiscale: 00732590674";"3000.00";"28 settembre 2018 » 28 novembre 2018";"3000.00"
"Z07249444C";"Cosev Servizi S.p.A.";"ORDINE PUBBLICITARIO PAGINE GIALLE  PAGINE BIANCHE 2018/2019";"23-AFFIDAMENTO DIRETTO";"ITALIAONLINE SNC - Codice Fiscale: 03970540963";"ITALIAONLINE SNC - Codice Fiscale: 03970540963";"8700.00";"03 agosto 2018 » 20 dicembre 2018";"8700.00"
"ZED240AF4A";"Cosev Servizi S.p.A.";"HP CARE PACK SERVER PROLIANT DL380 G8";"23-AFFIDAMENTO DIRETTO";"DATAMARKET SRL - Codice Fiscale: 00884490673";"DATAMARKET SRL - Codice Fiscale: 00884490673";"988.00";"18 giugno 2018 » 26 giugno 2018";"988.00"
"ZF5251FC43";"Cosev Servizi S.p.A.";"FORMAZIONE ED ASSISTENZA AL (DPO)";"23-AFFIDAMENTO DIRETTO";"MACROAZIENDA  SRL - Codice Fiscale: 00966000705";"MACROAZIENDA  SRL - Codice Fiscale: 00966000705";"2100.00";"01 ottobre 2018 » 30 giugno 2019";"1571.06"
"Z6C2563CEA";"Cosev Servizi S.p.A.";"AUTODESSK SUBSCRIPTION PER AUTOCAD MAP 3D";"23-AFFIDAMENTO DIRETTO";"DIGITECNO SNC - Codice Fiscale: 00732590674";"DIGITECNO SNC - Codice Fiscale: 00732590674";"1540.00";"18 ottobre 2018 » 19 ottobre 2018";"1540.00"
"Z962581122";"Cosev Servizi S.p.A.";"ATTIVAZIONE GESTIONE FILIERA- NEWLETTER N 25";"23-AFFIDAMENTO DIRETTO";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"ENGINEERING INGEGNERIA INFORMATICA SPA - Codice Fiscale: 05724831002";"3600.00";"26 ottobre 2018 » 19 novembre 2018";"3600.00"
"ZBC2582A15";"Cosev Servizi S.p.A.";"CONSULENZA PROGETTO C7625";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO SRL - Codice Fiscale: 04346160965";"UTILITEAM CO SRL - Codice Fiscale: 04346160965";"1008.00";"26 ottobre 2018 » 30 novembre 2018";"1008.00"
"Z6D258FA38";"Cosev Servizi S.p.A.";"SUPPORTO ALLA PREDISPOSIZIONE DELLA RICHIESTA DI DETERMINAZIONE TARIFFE DI RIFERIMENTO PER ATTIVITA' DI DISTRIBUZIONE GAS PER L'ANNO 2019";"23-AFFIDAMENTO DIRETTO";"UTILITEAM CO SRL - Codice Fiscale: 04346160965";"UTILITEAM CO SRL - Codice Fiscale: 04346160965";"6500.00";"31 ottobre 2018 » 30 novembre 2018";"6500.00"
"Z1925DB6F8";"Cosev Servizi S.p.A.";"BATTERIE PER CONTATORI ELETTRONICI";"23-AFFIDAMENTO DIRETTO";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"ITRON ITALIA SPA - Codice Fiscale: 03230540969";"1065.00";"21 novembre 2018 » 28 novembre 2018";"1065.00"
"ZC225F7879";"Cosev Servizi S.p.A.";"MENSOLE E ADATTATORI PER CONTATORI GAS";"23-AFFIDAMENTO DIRETTO";"GREINER SPA - Codice Fiscale: 00547620989";"GREINER SPA - Codice Fiscale: 00547620989";"3000.00";"27 novembre 2018 » 31 gennaio 2019";"2765.74"
"ZA32610CE5";"Cosev Servizi S.p.A.";"CONSULENZA PARERE ASFALTO BITUMINOSO MANUTENZIONE GASDOTTI";"23-AFFIDAMENTO DIRETTO";"STUDIO COMMERCIALE ZAZZETTA GABRIELE - Codice Fiscale: 00993420678";"STUDIO COMMERCIALE ZAZZETTA GABRIELE - Codice Fiscale: 00993420678";"1560.00";"03 dicembre 2018 » 05 dicembre 2018";"1560.00"
"ZC125D4760";"Cosev Servizi S.p.A.";"PARERE E CONSULENZA NORMATIVA CON PREDISPOSIZIONE DI ATTI AMMINISTRATIVI";"23-AFFIDAMENTO DIRETTO";"LOTHAR SRL - Codice Fiscale: 01841750365";"LOTHAR SRL - Codice Fiscale: 01841750365";"11900.00";"19 novembre 2018 » 28 febbraio 2019";"11900.00"
"ZB2262A5DF";"Cosev Servizi S.p.A.";"PROGRAMMA EASYCLOUD PER PIATTAFORME ELETTRONICHE ANNO 2019";"23-AFFIDAMENTO DIRETTO";"STUDIO COMMERCIALE ZAZZETTA GABRIELE - Codice Fiscale: 00993420678";"STUDIO COMMERCIALE ZAZZETTA GABRIELE - Codice Fiscale: 00993420678";"1000.00";"06 dicembre 2018 » 31 gennaio 2019";"0.00"
"Z1F2682B4E";"Cosev Servizi S.p.A.";"RINNOVO RSPP ANNO 2019";"23-AFFIDAMENTO DIRETTO";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"ROSSI ATTILIO - Codice Fiscale: 01618860678";"7280.00";"03 gennaio 2019 » 31 dicembre 2019";"7280.00"
"Z1A2684B4B";"Cosev Servizi S.p.A.";"ACQUISTO MACBOOK PRO 13 256GB";"23-AFFIDAMENTO DIRETTO";"MEDCOMPUTER SRL - Codice Fiscale: 00940570435";"MEDCOMPUTER SRL - Codice Fiscale: 00940570435";"1638.52";"27 dicembre 2018 » 02 gennaio 2019";"1638.52"
"746528975D";"Cosev Servizi S.p.A.";"FORNITURA DI GAS GPL PRESSO DEPOSITI DI GPL COMUNE DI CROGNALETO(TE)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"SOCIETA' ITALIANA GAS LIQUIDI SPA- VULCANGAS - Codice Fiscale: 01954640403, LIQUIGAS SPA - Codice Fiscale: 03316690175";"LIQUIGAS SPA - Codice Fiscale: 03316690175";"375000.00";"30 settembre 2018 » 27 dicembre 2022";"79200.60"
"Z391CDB32F";"Cosev Servizi S.p.A.";"RINNOVO CERTIFICAZIONE ISO 9001/2015 ANNI 2017/2018/2019";"23-AFFIDAMENTO DIRETTO";"SGS ITALIA SPA - Codice Fiscale: 11370520154";"SGS ITALIA SPA - Codice Fiscale: 11370520154";"6000.00";"10 gennaio 2017 » 28 febbraio 2019";"3889.20"
"Z831D939C0";"Cosev Servizi S.p.A.";"ACQUISTO MODELLO VW VC CADDY FURGONE 2.0TDI EU6 SCR4MO MODELLO SAAA59";"23-AFFIDAMENTO DIRETTO";"VIAVAI SPA - Codice Fiscale: 00652800434, AUTOCENTRI GIUSTOZZI SRL - Codice Fiscale: 02737170544";"VIAVAI SPA - Codice Fiscale: 00652800434";"25417.68";"28 febbraio 2017 » 01 maggio 2020";"23961.78"
"Z231E618B9";"Cosev Servizi S.p.A.";"FORNITURA GPL APRILE-MAGGIO-GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"SOCIETA' ITALIANA GAS LIQUIDI SPA - Codice Fiscale: 01954640403";"12193.35";"27 aprile 2017 » 30 giugno 2017";"12193.35"
"ZE61F43C3A";"Cosev Servizi S.p.A.";"SERVIZIO DI NOLEGGIO SOFTWERE DI BILLING MUBI PIU' MANUTENZIONE PER FATTURAZIONE GPL ANNI 2017/2018/2019";"23-AFFIDAMENTO DIRETTO";"CPL CONCORDIA SOC. COOP - Codice Fiscale: 00154950364";"CPL CONCORDIA SOC. COOP - Codice Fiscale: 00154950364";"36000.00";"06 luglio 2017 » 31 dicembre 2019";"8460.00"
